dataset;site;sampling_date;sampling_time;longitude;latitude;min_depth;max_depth;sample_name;sample_qv;sample_qv_date;sample_qv_comment;sample_lab;taxonomic_group;count_result (cells/l);analysis_lab;sedimentation_chamber_volume_ml;preservation_solution;analysis_date;biotic_dataset_program;historical_data;temperature (degC);temperature_qv;salinity (Dmnless);salinity_qv;oxygen (SOMLIT=mL/L,REPHY=mg/L);oxygen_qv;chla (ug/l);chla_qv;nh4 (umol/l);nh4_qv;po4 (umol/l);po4_qv;sioh4 (umol/l);sioh4_qv;no2_no3 (umol/l);no2_no3_qv;mes (mg/l);mes_qv;abiotic_dataset_program;abiotic_analysis_qv;abiotic_analysis_qv_date;abiotic_analysis_qv_comment;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Peridinium + Protoperidinium + Archaeperidinium;240;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Akashiwo + Amphidinium + Katodinium + Cochlodinium + Gymnodinium + Gyrodinium + Lepidodinium + Torodinium + Karenia + Karlodinium + Balechina + Takayama + Sclerodinium + Warnowia+Adenoides+Cucumeridinium+Herdmania+Levanderina;140;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Alexandrium + Gonyaulax + Amylax + Lingulodinium + Fragilidium + Triadinium + Spriraulax + Heterodinium +  Protoceratium;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Ceratium + Neoceratium + Tripos;100;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Dinophysis;80;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Cryptophyta;104000;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Guinardia flaccida;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Dactyliosolen fragilissimus;15700;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Coscinodiscus + Stellarima + Actinocyclus + Aulacodiscus;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Leptocylindrus (autres);9400;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Asterionella;3000;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Thalassionema;4700;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Rhizosolenia imbricata + styliformis;3150;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
