dataset;site;sampling_date;sampling_time;longitude;latitude;min_depth;max_depth;sample_name;sample_qv;sample_qv_date;sample_qv_comment;sample_lab;user_entered_taxon;aphia_id;scientific_name;taxon_descriptor;count_result (cells/l);analysis_lab;sedimentation_chamber_volume_ml;preservation_solution;analysis_date;biotic_dataset_program;historical_data;temperature (degC);temperature_qv;salinity (Dmnless);salinity_qv;oxygen (SOMLIT=mL/L,REPHY=mg/L);oxygen_qv;chla (ug/l);chla_qv;nh4 (umol/l);nh4_qv;po4 (umol/l);po4_qv;sioh4 (umol/l);sioh4_qv;no2_no3 (umol/l);no2_no3_qv;mes (mg/l);mes_qv;abiotic_dataset_program;abiotic_analysis_qv;abiotic_analysis_qv_date;abiotic_analysis_qv_comment;
Arcachon - Bouée 13;Arcachon - Bouée13;2018-08-02;07:06:00;-1.2333333333333;44.633333333333;1.0;;SB13_20180802_1m;0;2023-01-16;;Université de Bordeaux-EPOC (P_000001);Tripos fusus;840626;Tripos fusus;;80;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2019-07-02;PELAGOS;yes;15.749;1;34.986;1;5.17;1;1.55;1;0.15;1;0.04;1;4.2;1;1.12;1;4.0;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2018-08-02;07:06:00;-1.2333333333333;44.633333333333;1.0;;SB13_20180802_1m;0;2023-01-16;;Université de Bordeaux-EPOC (P_000001);Proboscia indica;345513;Proboscia indica;;480;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2019-07-02;PELAGOS;yes;15.749;1;34.986;1;5.17;1;1.55;1;0.15;1;0.04;1;4.2;1;1.12;1;4.0;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2018-08-02;07:06:00;-1.2333333333333;44.633333333333;1.0;;SB13_20180802_1m;0;2023-01-16;;Université de Bordeaux-EPOC (P_000001);Gyrodinium sp.;109476;Gyrodinium;;160;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2019-07-02;PELAGOS;yes;15.749;1;34.986;1;5.17;1;1.55;1;0.15;1;0.04;1;4.2;1;1.12;1;4.0;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2018-08-02;07:06:00;-1.2333333333333;44.633333333333;1.0;;SB13_20180802_1m;0;2023-01-16;;Université de Bordeaux-EPOC (P_000001);Protoperidinium depressum;110217;Protoperidinium depressum;;80;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2019-07-02;PELAGOS;yes;15.749;1;34.986;1;5.17;1;1.55;1;0.15;1;0.04;1;4.2;1;1.12;1;4.0;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2018-08-02;07:06:00;-1.2333333333333;44.633333333333;1.0;;SB13_20180802_1m;0;2023-01-16;;Université de Bordeaux-EPOC (P_000001);Coscinodiscus sp.;148917;Coscinodiscus;;240;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2019-07-02;PELAGOS;yes;15.749;1;34.986;1;5.17;1;1.55;1;0.15;1;0.04;1;4.2;1;1.12;1;4.0;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2018-08-02;07:06:00;-1.2333333333333;44.633333333333;1.0;;SB13_20180802_1m;0;2023-01-16;;Université de Bordeaux-EPOC (P_000001);Gymnodinium sp.;109475;Gymnodinium;;1440;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2019-07-02;PELAGOS;yes;15.749;1;34.986;1;5.17;1;1.55;1;0.15;1;0.04;1;4.2;1;1.12;1;4.0;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2018-08-02;07:06:00;-1.2333333333333;44.633333333333;1.0;;SB13_20180802_1m;0;2023-01-16;;Université de Bordeaux-EPOC (P_000001);Undetermined Naviculales;149015;Naviculales;;640;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2019-07-02;PELAGOS;yes;15.749;1;34.986;1;5.17;1;1.55;1;0.15;1;0.04;1;4.2;1;1.12;1;4.0;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2018-08-02;07:06:00;-1.2333333333333;44.633333333333;1.0;;SB13_20180802_1m;0;2023-01-16;;Université de Bordeaux-EPOC (P_000001);Prorocentrum micans;110303;Prorocentrum micans;;240;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2019-07-02;PELAGOS;yes;15.749;1;34.986;1;5.17;1;1.55;1;0.15;1;0.04;1;4.2;1;1.12;1;4.0;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2018-08-02;07:06:00;-1.2333333333333;44.633333333333;1.0;;SB13_20180802_1m;0;2023-01-16;;Université de Bordeaux-EPOC (P_000001);Cryptophyceae;17639;Cryptophyceae;<10µm;89670;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2019-07-02;PELAGOS;yes;15.749;1;34.986;1;5.17;1;1.55;1;0.15;1;0.04;1;4.2;1;1.12;1;4.0;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2018-08-02;07:06:00;-1.2333333333333;44.633333333333;1.0;;SB13_20180802_1m;0;2023-01-16;;Université de Bordeaux-EPOC (P_000001);Pleurosigma/Gyrosigma;149032;Pleurosigmataceae;;240;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2019-07-02;PELAGOS;yes;15.749;1;34.986;1;5.17;1;1.55;1;0.15;1;0.04;1;4.2;1;1.12;1;4.0;1;SOMLIT;0;;;
