dataset;site;sampling_date;sampling_time;longitude;latitude;min_depth;max_depth;sample_name;sample_qv;sample_qv_date;sample_qv_comment;sample_lab;taxon_group;taxon_group_count (cells/l);user_entered_taxon;aphia_id;scientific_name;taxon_descriptor;single_taxon_count (cells/l);analysis_lab;sedimentation_chamber_volume_ml;preservation_solution;analysis_date;biotic_dataset_program;historical_data;temperature (degC);temperature_qv;salinity (Dmnless);salinity_qv;oxygen (SOMLIT=mL/L,REPHY=mg/L);oxygen_qv;chla (ug/l);chla_qv;nh4 (umol/l);nh4_qv;po4 (umol/l);po4_qv;sioh4 (umol/l);sioh4_qv;no2_no3 (umol/l);no2_no3_qv;mes (mg/l);mes_qv;abiotic_dataset_program;abiotic_analysis_qv;abiotic_analysis_qv_date;abiotic_analysis_qv_comment;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-01-30;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-30012018;0;2020-10-17;;Laboratoire BOREA (P_000010);Actinoptychus;600;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;8.912;1;33.313;1;6.46;1;1.2;1;0.476;1;1.06;1;14.46;1;28.470001;1;14.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-01-30;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-30012018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Actinoptychus;148947;Actinoptychus;;600;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;8.912;1;33.313;1;6.46;1;1.2;1;0.476;1;1.06;1;14.46;1;28.470001;1;14.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-01-30;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-30012018;0;2020-10-17;;Laboratoire BOREA (P_000010);Bacillariaceae;6600;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;8.912;1;33.313;1;6.46;1;1.2;1;0.476;1;1.06;1;14.46;1;28.470001;1;14.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-01-30;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-30012018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Nitzschia longissima ou Cylindrotheca closterium;149002;Bacillariaceae;;6600;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;8.912;1;33.313;1;6.46;1;1.2;1;0.476;1;1.06;1;14.46;1;28.470001;1;14.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-01-30;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-30012018;0;2020-10-17;;Laboratoire BOREA (P_000010);Bacillariophyceae;9000;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;8.912;1;33.313;1;6.46;1;1.2;1;0.476;1;1.06;1;14.46;1;28.470001;1;14.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-01-30;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-30012018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Plagiogrammaceae + Cymatosiraceae;148899;Bacillariophyceae;;9000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;8.912;1;33.313;1;6.46;1;1.2;1;0.476;1;1.06;1;14.46;1;28.470001;1;14.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-01-30;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-30012018;0;2020-10-17;;Laboratoire BOREA (P_000010);Chaetoceros (autres);2000;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;8.912;1;33.313;1;6.46;1;1.2;1;0.476;1;1.06;1;14.46;1;28.470001;1;14.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-01-30;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-30012018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Chaetoceros;148985;Chaetoceros;;2000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;8.912;1;33.313;1;6.46;1;1.2;1;0.476;1;1.06;1;14.46;1;28.470001;1;14.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-01-30;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-30012018;0;2020-10-17;;Laboratoire BOREA (P_000010);Chaetoceros densus + C. teres + C.eibenii + C. borealis + C.lauderi;400;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;8.912;1;33.313;1;6.46;1;1.2;1;0.476;1;1.06;1;14.46;1;28.470001;1;14.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-01-30;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-30012018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Chaetoceros densus;149121;Chaetoceros densus;;400;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;8.912;1;33.313;1;6.46;1;1.2;1;0.476;1;1.06;1;14.46;1;28.470001;1;14.0;1;SOMLIT;0;;;
