dataset;site;sampling_date;sampling_time;longitude;latitude;min_depth;max_depth;sample_name;sample_qv;sample_qv_date;sample_qv_comment;sample_lab;taxon_group;taxon_group_count (cells/l);user_entered_taxon;aphia_id;scientific_name;taxon_descriptor;single_taxon_count (cells/l);analysis_lab;sedimentation_chamber_volume_ml;preservation_solution;analysis_date;biotic_dataset_program;historical_data;temperature (degC);temperature_qv;salinity (Dmnless);salinity_qv;oxygen (SOMLIT=mL/L,REPHY=mg/L);oxygen_qv;chla (ug/l);chla_qv;nh4 (umol/l);nh4_qv;po4 (umol/l);po4_qv;sioh4 (umol/l);sioh4_qv;no2_no3 (umol/l);no2_no3_qv;mes (mg/l);mes_qv;abiotic_dataset_program;abiotic_analysis_qv;abiotic_analysis_qv_date;abiotic_analysis_qv_comment;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;Alexandrium + Gonyaulax + Amylax + Lingulodinium + Fragilidium + Triadinium + Spriraulax + Heterodinium +  Protoceratium;200;;;;;;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;;;Gonyaulax;109519;Gonyaulax;;200;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;Bacillariophyceae;200;;;;;;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;;;Navicula + Fallacia + Haslea + Lyrella + Petroneis;591186;Bacillariophycanae;;200;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;Chaetoceros (autres);400;;;;;;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;;;Chaetoceros;148985;Chaetoceros;;400;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;Chlorophyta;3000;;;;;;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;;;Prasinophyceae;17329;Prasinophyceae;;3000;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;Cylindrotheca spp. + Nitzschia longissima + Lennoxia faveolata + Ceratoneis closterium;24200;;;;;;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;;;Nitzschia longissima;149150;Nitzschia longissima;;24200;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;Gymnodiniales (autres que Warnowiaceae);4400;;;;;;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;;;Amphidinium;109473;Amphidinium;;400;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;;;Gymnodinium;109475;Gymnodinium;;3000;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;;;Gyrodinium;109476;Gyrodinium;;1000;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;Leptocylindrus (autres);1400;;;;;;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
Villefranche;Villefranche;1995-10-04;08:00:00;7.3156061302;43.6840118704;;1.0;5023671;2;2016-01-05;;VILLEFRANCHE;;;Leptocylindrus, complexe danicus groupe des larges (danicus + curvatus + mediterraneus + aporus + convexus + hargravesii + adriaticus);149038;Leptocylindrus;;1400;LER/PAC/TL;;not available;;REPHY;yes;;;;;;;;;;;;;;;;;;;;;;;
